"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/2000/01/rdf-schema#label","Kaszás László"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wb2y"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kaszás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageID",774156
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageRevisionID",23664185
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridista.hu/web/index.php%3Fsite=player&id=760"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20061206/vilagga_ment_valogatott%7Ctitle=Vil%C3%A1gg%C3%A1"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/hong-players-in-it.html%23players2"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/Players/K/Kaszas.Laszlo.htm"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_ifjúsági_labdarúgó-válogatott_(1956)"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/név","Kaszás László"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Generals"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saint_Loius_Stars"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Philadelphia_Spartans"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","Összesen:"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/abstract","Kaszás László, Kaszner (Budapest, 1938. február 18. –) labdarúgó, középcsatár."
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/nationalYears","1955"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Generals"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saint_Loius_Stars"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Philadelphia_Spartans"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kaszás_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszás_László?oldid=23664185&ns=0"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Kaszás_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszás_László"
"http://hu.dbpedia.org/resource/Kaszner_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszás_László"
"http://hu.wikipedia.org/wiki/Kaszás_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszás_László"
