"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Pidzsin és kreol nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://dbpedia.org/ontology/wikiPageID",955565
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",15087453
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Pidzsin és kreol nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pidzsin_és_kreol_nyelvek?oldid=15087453&ns=14"
