"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/2000/01/rdf-schema#label","Salvador Luria"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_lk"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lexington_(Massachusetts)"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/wikiPageID",1108334
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/wikiPageRevisionID",22719214
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1969/luria-bio.html"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/wikiPageExternalLink","http://profiles.nlm.nih.gov/ps/retrieve/Narrative/QL/p-nid/164"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/568/000082322/"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1991/02/07/obituaries/salvador-e-luria-is-dead-at-78-shared-a-nobel-prize-in-medicine.html"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
