"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudló","http://www.w3.org/2000/01/rdf-schema#label","Rudló"
"http://hu.dbpedia.org/resource/Rudló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Rudló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Rudló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Rudló","http://dbpedia.org/ontology/wikiPageID",74652
"http://hu.dbpedia.org/resource/Rudló","http://dbpedia.org/ontology/wikiPageRevisionID",23576496
"http://hu.dbpedia.org/resource/Rudló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-416047&pos_y=-1226960&size=full&lang=sk&sipka=1&name=Rudlov%E1%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Rudló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/banskabystrica/2-historia.html"
"http://hu.dbpedia.org/resource/Rudló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rudló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudló","http://dbpedia.org/ontology/abstract","Rudló (1886-ig Rudlova, szlovákul: Rudlová) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Rudló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudló?oldid=23576496&ns=0"
"http://hu.dbpedia.org/resource/Rudló","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Rudló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudló"
"http://hu.dbpedia.org/resource/Rudlová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudló"
"http://hu.wikipedia.org/wiki/Rudló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudló"
