"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Gare de Champtocé-sur-Loire"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://dbpedia.org/ontology/wikiPageID",1167234
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",22149246
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://hu.dbpedia.org/property/név","Gare de Champtocé-sur-Loire"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://dbpedia.org/ontology/abstract","Gare de Champtocé-sur-Loire vasútállomás Franciaországban, Champtocé-sur-Loire településen."
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Champtocé-sur-Loire?oldid=22149246&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Champtocé-sur-Loire"
"http://hu.wikipedia.org/wiki/Gare_de_Champtocé-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Champtocé-sur-Loire"
