"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_akác","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://www.w3.org/2000/01/rdf-schema#label","Nagy György (színművész, 1905–1945)"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://dbpedia.org/ontology/wikiPageID",1135892
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://dbpedia.org/ontology/wikiPageRevisionID",22118999
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/47.html"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0365.pdf"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://xmlns.com/foaf/0.1/name","Nagy György"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1927-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/accessdate",2014-09-20
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/aktívÉvek",1923
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/author","Szerk. Schöpflin Aladár"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/imdb",619460
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/név","Nagy György"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/port.hu",194117
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/title","Magyar színművészeti lexikon"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/08700/08756/html/III/szin_III.0365.pdf"
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/year",1929
"http://hu.dbpedia.org/resource/Nagy_György_(színművész,_1905–1945)","http://hu.dbpedia.org/property/tevékenység","színész"
