"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://www.w3.org/2000/01/rdf-schema#label","Ibériai faligyík"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9gjl"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hüllői"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hüllői"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://dbpedia.org/ontology/wikiPageID",571614
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://dbpedia.org/ontology/wikiPageRevisionID",21228666
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Podarcis+bocagei&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402210042/http:/zipcodezoo.com/Key/Animalia/Podarcis_Genus.asp"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/name","Ibériai faligyík"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
