"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/No_Mercy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Softengine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Twin_Twin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://www.w3.org/2000/01/rdf-schema#label","Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://dbpedia.org/ontology/wikiPageID",923702
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://dbpedia.org/ontology/wikiPageRevisionID",13333298
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fiúegyüttesek?oldid=13333298&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
