"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://www.w3.org/2000/01/rdf-schema#label","Gozo megalitikus építményei"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_őskora"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkorszak"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://dbpedia.org/ontology/wikiPageID",705980
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22458314
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/v/2Xwlu9SlHb4"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/first","David H."
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/last","Trump"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/publisher","Midsea Books"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/title","Malta. Prehistory and temples"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://hu.dbpedia.org/property/coauthor","Cilia, Daniel"
