"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","10 könnyű zongoradarab (Bartók)"
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoradarabjai"
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://dbpedia.org/ontology/wikiPageID",47336
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",19759944
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://dbpedia.org/ontology/abstract","1908-ban keletkezett az oktatási célokra szánt 10 könnyű zongoradarab, Bartók Béla műve szóló zongorára (Sz 39, BB 51). 
* Tételek: Ajánlás 1. 
* Paraszti nóta 2. 
* Lassú vergődés 3. 
* Tót legények tánca 4. 
* Sostenuto 5. 
* Este a székelyeknél 6. 
* Gödöllei piactéren leesett a hó 7. 
* Hajnal 8. 
* ""Azt mondják, nem adnak"" 9. 
* Ujjgyakorlat 10. 
* Medvetánc"
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10_könnyű_zongoradarab_(Bartók)?oldid=19759944&ns=0"
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10_könnyű_zongoradarab_(Bartók)"
"http://hu.dbpedia.org/resource/BB_51","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_10_könnyű_zongoradarab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._39","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)"
"http://hu.wikipedia.org/wiki/10_könnyű_zongoradarab_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10_könnyű_zongoradarab_(Bartók)"
