"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Vadai uralkodóinak listája"
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái"
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_történelme"
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",1673533
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22068571
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","A uralkodói a jelenlegi Csád északi részén elhelyezkedő terület felett uralkodtak."
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadai_uralkodóinak_listája?oldid=22068571&ns=0"
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3443
"http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadai_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Vadai_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadai_uralkodóinak_listája"
