"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Zsoldos_Andor"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Zsoldos_Andor"
"http://hu.dbpedia.org/resource/Piri_mindent_tud","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Zsoldos_Andor"
"http://hu.dbpedia.org/resource/Piri_mindent_tud","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Zsoldos_Andor"
"http://hu.dbpedia.org/resource/Rákóczi_induló_(film,_1933)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zsoldos_Andor"
"http://hu.dbpedia.org/resource/Rákóczi_induló_(film,_1933)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zsoldos_Andor"
"http://hu.dbpedia.org/resource/Zsoldos_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsoldos_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsoldos_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
