"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gondnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2008/2009-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2009/2010-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2011/2012-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2012/2013-as_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2013/2014-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_művészeinek_listája_(1982–2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Belvárosi_Színház_(1917–1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Gifszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Máthé_Erzsi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/PUKK-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://www.w3.org/2000/01/rdf-schema#label","A budapesti Katona József Színház"
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://dbpedia.org/ontology/wikiPageID",839684
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",10360122
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://www.w3.org/2004/02/skos/core#prefLabel","A budapesti Katona József Színház"
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_budapesti_Katona_József_Színház?oldid=10360122&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház_évadjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Kategória:A_Katona_József_Színház_logói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
