"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://www.w3.org/2000/01/rdf-schema#label","Grandmaster Flash and the Furious Five"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://dbpedia.org/ontology/wikiPageID",1384756
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://dbpedia.org/ontology/wikiPageRevisionID",23126656
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009103427/http:/rockhall.com/inductees/grandmaster-flash-and-the-furious-five/"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldschoolhiphop.com/artists/emcees/furiousfive.htm"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://xmlns.com/foaf/0.1/name","Grandmaster Flash and the Furious Five"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/együttesNeve","Grandmaster Flash and the Furious Five"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/honlap","www.thefurious5.com"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Nathaniel_%22The_Kidd_Creole%22_Glover_Jr."
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Grandmaster_Flash"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Robert_Keith_%22Keef_Cowboy%22_Wiggins"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Melvin_%22Melle_Mel%22_Glover"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Eddie_%22Mr._Ness/Scorpio%22_Morris"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Guy_Todd_%22Rahiem%22_Williams"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
