"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://dbpedia.org/ontology/wikiPageID",1121360
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://dbpedia.org/ontology/wikiPageRevisionID",14953397
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkosárYUGURU?oldid=14953397&ns=10"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU"
"http://hu.dbpedia.org/resource/Uruguay_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGURU"
