"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parsifal_(vonat)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Percival"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/2000/01/rdf-schema#label","Percival"
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brfz"
"http://hu.dbpedia.org/resource/Percival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Percival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageID",68412
"http://hu.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageRevisionID",23276336
"http://hu.dbpedia.org/resource/Percival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Percival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Percival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/abstract","Percival (más írásmód szerint Parsifal vagy Perceval) az 5–6. sz.-ban élni vélt Arthur király híres kerekasztalának egyik lovagja, az Arthur- illetve a Grál-legendában a nevezetes lándzsa és a szent kehely megtalálása a szerepe. Percival egy naiv és esetlen ifjú volt, amikor hattyúölés miatt Amfortas király várába, a Monsalvat-hegyre kerül. A király hosszú idők óta egy sebtől szenved, melyet a szent lándzsa elvesztése miatt kapott. Se élni, se meghalni nem tud, ám a jóslat szerint egy balga ember fogja begyógyítani a sebét. Percival többször is meglát egy gyönyörű kelyhet (amely a valójában a Grál), de mivelhogy már többször megrótták buta kérdéseiért, inkább nem kérdez semmit. Pedig a kérdése elvezetett volna a király gyógyulásához. Percival több éves bolyongásba kezd, míg végül eljut Camelotba, Arthur király udvarába és a kerek asztal lovagja lesz, majd nemsokára, amikor elkezdődik a Grál keresése, a Grál-lovagok egyike lesz. A keresés során Percival ismét eljut Amfortas várába, immár tudatosan keresve a Grált. Megküzd a vár mellett élő gonosz varázslóval, Klingsorral, hogy visszaszerezze a szent lándzsát, a jóslat pedig beteljesedik, mi szerint ha a lándzsa hozzáér Amfortashoz, sebe begyógyul. Percival előveszi és megmutatja Grált a lovagoknak, a teremben nagy világosság lesz, egy galamb az égbe viszi a Grált. A legenda másik verziója szerint egy másik lovag, találja meg a Grált, kinek lelke a mennybe szállt, teste pedig az oltár előtt maradt."
"http://hu.dbpedia.org/resource/Percival","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Percival?oldid=23276336&ns=0"
"http://hu.dbpedia.org/resource/Percival","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Percival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Percival"
"http://hu.wikipedia.org/wiki/Percival","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Percival"
