"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball","http://dbpedia.org/ontology/wikiPageID",1643591
"http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",21717893
"http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Triple_Play_Baseball?oldid=21717893&ns=10"
"http://hu.dbpedia.org/resource/Triple_Play_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
"http://hu.dbpedia.org/resource/Triple_Play_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Triple_Play_Baseball"
