"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/2000/01/rdf-schema#label","Daróczy Zoltán (genealógus)"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/wikiPageID",428775
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21717127
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03105.htm"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/név","Daróczy Zoltán"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/szakma","genealógus,"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://hu.dbpedia.org/property/szakma","történetíró"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/abstract","Királydaróci Daróczy Zoltán (Paks, 1872. október 24. – Budapest, 1944. január 29.) magyar , történetíró. A Magyaróvári Magyar Királyi Gazdasági Akadémia elvégzése után szülei birtokán gazdálkodott. Összegyűjtötte Tolna vármegye északi részének történeti és régészeti emlékeit, amelyek egy része Bécsbe, másik része a Tolna Vármegyei Múzeumba került. Különböző levéltárakból 120 kötetes védett családtörténeti adattárat állított össze. Ezt a cédulagyűjteményét (családfák, gyászjelentések stb.) a Dunamelléki Református Egyházkerület Ráday Levéltára őrzi. Az 1920-as években Budapestre költözött, ahol genealógiai kérdésekkel foglalkozott. Egy ideig a Magyar Nemzeti Múzeum levéltárában dolgozott. 1923-tól szerkesztette az általa alapított című családtörténeti kiadványt (1937-ig 13 évfolyam). Régészeti cikkei az Archaeologiai Értesítőben és a , genealógiai tanulmányai a és a Turul című folyóiratban jelentek meg."
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Genealógus"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daróczy_Zoltán_(genealógus)?oldid=21717127&ns=0"
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daróczy_Zoltán_(genealógus)"
"http://hu.wikipedia.org/wiki/Daróczy_Zoltán_(genealógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daróczy_Zoltán_(genealógus)"
