"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/2000/01/rdf-schema#label","Bohus András"
"http://hu.dbpedia.org/resource/Bohus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bohus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bohus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bohus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Bohus_András","http://dbpedia.org/ontology/wikiPageID",100009
"http://hu.dbpedia.org/resource/Bohus_András","http://dbpedia.org/ontology/wikiPageRevisionID",22930071
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/születésiNév","Bohus András"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/halálDátuma",1720
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Judenburg"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bohus_András","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bohus_András","http://dbpedia.org/ontology/abstract","Bohus András (? – Judenburg, 1720. május 30.) bölcseletdoktor, jezsuita rendi tanár. A nagyszombati egyetemen tanított 1703 körül, filozófiából doktorált. 1715-ben egészsége helyreállítása végett Zágrábba ment."
"http://hu.dbpedia.org/resource/Bohus_András","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bohus_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohus_András?oldid=22930071&ns=0"
"http://hu.dbpedia.org/resource/Bohus_András","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Bohus_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohus_András"
"http://hu.wikipedia.org/wiki/Bohus_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohus_András"
