"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/2000/01/rdf-schema#label","Divulje"
"http://hu.dbpedia.org/resource/Divulje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageID",1364341
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageRevisionID",23535644
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=15537"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trogir.hr/"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv.hr/izdvojeno/vai-prilozi/ostalo/prilozi-graana/18099-f-baras-120-obljetnica-osnutka-splitskoga-drustva-bihac.html"
"http://hu.dbpedia.org/resource/Divulje","http://xmlns.com/foaf/0.1/name","Divulje"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/date",20160214142350
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/kép","Beach in Divulje.jpg"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/képaláírás","Divulje strandja"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/név","Divulje"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/url","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/irányítószám",21220
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",7
"http://hu.dbpedia.org/resource/Divulje","http://hu.dbpedia.org/property/község","Trogir"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/abstract","Divulje falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Trogirhoz tartozik."
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/postalCode","21 220"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Trogir"
"http://hu.dbpedia.org/resource/Divulje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divulje?oldid=23535644&ns=0"
"http://hu.dbpedia.org/resource/Divulje","http://dbpedia.org/ontology/wikiPageLength",5213
"http://hu.dbpedia.org/resource/Divulje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divulje"
"http://hu.wikipedia.org/wiki/Divulje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divulje"
