"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://www.w3.org/2000/01/rdf-schema#label","Koreai nyelvtan"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://dbpedia.org/ontology/wikiPageID",1402742
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://dbpedia.org/ontology/wikiPageRevisionID",20384144
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/author","Ahn Jean-Myung, Lee Kyung-ah, Han Hoo-youn"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/author","Jaehoon Yeon, Lucien Brown"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/isbn",9789630657945
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/publisher","Darakwon"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/title","Koreai nyelvkönyv"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/title","Korean Grammar in Use: Beginning to Early Intermediate"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/title","Korean: A Comprehensive Grammar"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://dbpedia.org/ontology/abstract","A koreai nyelv agglutináló nyelv, nyelvtana lényegesen különbözik az európai nyelvek többségétől, de mutat hasonlóságokat például a törökkel, illetve a . A koreai nyelvben nincs névelő, elöljárószó, sem , és nem ismeri a nyelvtani nemeket. Szórendje SOV (alany–tárgy–ige), és viszonylag kötött. Nagy hangsúlyt kap a tiszteletiség, amely különféle toldalékokkal fejezi ki a beszélő és a hallgató közötti társadalmi viszonyt."
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_nyelvtan?oldid=20384144&ns=0"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://dbpedia.org/ontology/wikiPageLength",12537
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_nyelvtan"
"http://hu.wikipedia.org/wiki/Koreai_nyelvtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_nyelvtan"
