"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenín_Moreno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orellana_tartomány"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Orellana tartomány"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03668w"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://dbpedia.org/ontology/wikiPageID",895823
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19836774
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inec.gob.ec/preliminares/base_presentacion.html"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/elnök","Guadalupe Llori"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/kép","Ecuador Orellana province.svg"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/képaláírás","Orellana tartomány elhelyezkedése Ecuadorban"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/név","Orellana tartomány"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/székhely","Puerto Francisco de Orellana"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/terület",21675
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/weboldal","www.azuay.gov.ec/index.aspx"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/alapításÉve",1998
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/helyiNév","Provincia de Orellana"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/zászló","Bandera Provincia Orellana.svg"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/népesség",137848
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/népességForrás","http://www.inec.gob.ec/preliminares/base_presentacion.html"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://dbpedia.org/ontology/abstract","Orellana Ecuador egyik tartománya az Amazonas esőerdőben. Székhelye (más néven Coca), amely 1998-ban került át Napo tartományból. Francisco de Orellana kapitányról kapta a tartomány a nevét, akiről úgy tartják, hogy a város közeléből egészen az Atlanti-óceánig elhajózott. Többször is megtette ezt az utat Eldorádó aranya után kutatva a közeli szerecsendió erdőben, amely akkoriban nagyon drága fűszernövénynek számított. Utazásai során veszélyes, vad törzsekkel találkozott, amelyek rendszeresen megtámadták hajóját. Ezen törzsek közül sok nőkből állt. Így kapta a folyó az Amazonas nevet."
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orellana_tartomány?oldid=19836774&ns=0"
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Orellana_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orellana_tartomány"
"http://hu.wikipedia.org/wiki/Orellana_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orellana_tartomány"
