"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkálifémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Cézium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Francium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://www.w3.org/2000/01/rdf-schema#label","Alkálifémek"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://dbpedia.org/ontology/wikiPageID",103692
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://dbpedia.org/ontology/wikiPageRevisionID",13318373
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://www.w3.org/2004/02/skos/core#prefLabel","Alkálifémek"
"http://hu.dbpedia.org/resource/Kategória:Alkálifémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkálifémek?oldid=13318373&ns=14"
"http://hu.dbpedia.org/resource/Kálium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Lítium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Nátrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Rubídium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
