"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real_Sugar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Centre_of_the_Heart"
"http://hu.dbpedia.org/resource/Real_Sugar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Centre_of_the_Heart"
"http://hu.dbpedia.org/resource/Salvation_(Roxette-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Centre_of_the_Heart"
"http://hu.dbpedia.org/resource/Salvation_(Roxette-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Centre_of_the_Heart"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://www.w3.org/2000/01/rdf-schema#label","The Centre of the Heart"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/wikiPageID",1676810
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",22427771
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Room_Service"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/cím","The Centre of the Heart"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Salvation_(Roxette-dal)"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/felvételek","El Cortijo Stúdió  Marbella"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/felvételek","Polar Stúdió Stockholm"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/felvételek","Atlantis Stúdió Stockholm"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/hossz","202.0"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/jelenlegi","The Centre of the Heart"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/kiadó","EMI • Roxette Recordings"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Real_Sugar"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/producer","Clarence Öfwerman • Marie Fredriksson • Per Gessle • Michael Libert"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/stílus","pop, elektro pop"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/abstract","A The Centre of the Heart című dal a svéd Roxette első kimásolt kislemeze a című 7. stúdióalbumukról, mely 2001. március 19-én jelent meg. A dalt Per Gessle írta, mely egy elektro pop dal. Az eredeti demó változatot 1998. januárjában rögzítették a című album felvételein,és eredetileg erre az albumra is szánták. A dal videoklipjét a korábban több zenei videót is rendezett Jonas Åkerlund rendezte, és a valaha készített Roxette videók legdrágább klipje volt. A dal a duó legnagyobb slágere lett hazájukban, négy hetet töltve a svéd kislemezlista élén. Spanyolországban is No1. sláger volt, azonban más európai slágerlistán csak mérsékelt siker volt. A kislemez B. oldalán az ""Entering Your Heart"" című dal mellett számos StoneBridge remix is szerepelt."
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/runtime",202.0
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/title","The Centre of the Heart"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Salvation_(Roxette-dal)"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/The_Centre_of_the_Heart","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marie_Fredriksson"
