"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Húszas számrendszer"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqd4"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://dbpedia.org/ontology/wikiPageID",987963
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23368685
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16449"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://dbpedia.org/ontology/abstract","A húszas számrendszer olyan helyiérték-jelölő számrendszer, aminek alapja a 20-as szám. Eredete valószínűleg az, hogy az embernek tíz ujj van a kezén és tíz lábujja van, ami összesen 20. (Ritkán használt elnevezéssel: vigezimális rendszer, ami a latin vigesimus szóból ered, jelentése: „huszadik”.)"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húszas_számrendszer?oldid=23368685&ns=0"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://dbpedia.org/ontology/wikiPageLength",13173
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húszas_számrendszer"
"http://hu.wikipedia.org/wiki/Húszas_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húszas_számrendszer"
