"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_belga_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2015-ös_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2016-os_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2016-os_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_azeri_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jordan_King"
"http://hu.dbpedia.org/resource/Jordan_King","http://www.w3.org/2000/01/rdf-schema#label","Jordan King"
"http://hu.dbpedia.org/resource/Jordan_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Jordan_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_King","http://dbpedia.org/ontology/wikiPageID",1374503
"http://hu.dbpedia.org/resource/Jordan_King","http://dbpedia.org/ontology/wikiPageRevisionID",23225659
"http://hu.dbpedia.org/resource/Jordan_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordanking.co.uk"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/kép","Jordan King, MP Motorsport 2019, Dutch Photo Agency.jpg"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/képaláírás","King 2019-ben"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/név","Jordan King"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/születésiHely","Warwick,"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/wikicommons","Jordan King"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/csapat","MP Motorsport"
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/leggyorsabbKörök",2
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/nagydíjakSzáma",42
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/vbPontok",141
"http://hu.dbpedia.org/resource/Jordan_King","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jordan_King","http://dbpedia.org/ontology/abstract","Jordan King angol autóversenyző, korábban a Formula–1-es Manor Racing fejlesztőpilótája volt. Jelenleg a WEC-ben szereplő pilótája."
"http://hu.dbpedia.org/resource/Jordan_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan_King?oldid=23225659&ns=0"
"http://hu.dbpedia.org/resource/Jordan_King","http://dbpedia.org/ontology/wikiPageLength",31069
"http://hu.dbpedia.org/resource/Jordan_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan_King"
"http://hu.wikipedia.org/wiki/Jordan_King","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan_King"
