"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Frankfurt_am_Main_repülőtéri_távolsági_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1346258
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",16948683
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurt vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frankfurt_vasúti_közlekedése?oldid=16948683&ns=14"
