"subject","predicate","object"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://www.w3.org/2000/01/rdf-schema#label","Del Wilson-trófea"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b28_b"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://dbpedia.org/ontology/wikiPageID",670668
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",20181400
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://dbpedia.org/ontology/abstract","A Del Wilson-trófea egy díj, melyet az észak-amerikai Western Hockey League junior jégkorongligában adnak át a legjobb kapusnak a szezon végén. A trófeát az 1974-es Memorial-kupa győztes GM-jéről, Del Wilsonról nevezték el."
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Del_Wilson-trófea?oldid=20181400&ns=0"
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://dbpedia.org/ontology/wikiPageLength",4129
"http://hu.dbpedia.org/resource/Del_Wilson-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Del_Wilson-trófea"
"http://hu.wikipedia.org/wiki/Del_Wilson-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Del_Wilson-trófea"
