"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://www.w3.org/2000/01/rdf-schema#label","Andoki lándzsakígyó"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2d_l"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://dbpedia.org/ontology/wikiPageID",970448
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20107105
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Bothrops&species=asper"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/isbn",9789639952454
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/last","Steve Backshall"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/name","Andoki lándzsakígyó"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/publisher","PRO-TEAM KHT"
"http://hu.dbpedia.org/resource/Andoki_lándzsakígyó","http://hu.dbpedia.org/property/title",60
