"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2019-es Australian Open – vegyes páros"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_teniszben"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_Australian_Open"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",1604911
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",22467763
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://ausopen.com/draws%23!mixed-doubles"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Barbora Krejčíková"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Rajeev Ram"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[7]"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score","[5]"
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Seed",6
