"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://www.w3.org/2000/01/rdf-schema#label","Zöldszemű gekkó"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pgg8"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_hüllői"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://dbpedia.org/ontology/wikiPageID",760236
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://dbpedia.org/ontology/wikiPageRevisionID",20110236
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyoun.atw.hu/adatbazis/hullok/gekko_smithii.htm"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Gekko+smithii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldszemű_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
