"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://www.w3.org/2000/01/rdf-schema#label","Saša Zurovac"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageID",1478909
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageRevisionID",18889383
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rcv-mgJKL0g"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novosti.rs/upload/thumbs/images/2016%20II/10/10n/Untitled-3_620x0.jpg"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H-5HtuKyA-E"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qfu0pwDwiqE"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/abstract","Saša Zurovac, születési nevén Aleksandar Zurovac (Jugoszlávia, 1947/1948 – Bosznia-Hercegovina, 2016. október 8.) bosnyák autodidakta színész és énekes."
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saša_Zurovac?oldid=18889383&ns=0"
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Saša_Zurovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saša_Zurovac"
"http://hu.wikipedia.org/wiki/Saša_Zurovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saša_Zurovac"
