"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Venio_Losert"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Venio_Losert","http://www.w3.org/2000/01/rdf-schema#label","Venio Losert"
"http://hu.dbpedia.org/resource/Venio_Losert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Venio_Losert","http://dbpedia.org/ontology/wikiPageID",1549678
