"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Jenyiszej"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/wikiPageID",1690164
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/wikiPageRevisionID",22374431
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128698.html%7Clanguage=orosz%7Cyear=1969%E2%80%931978%7Cedition=3."
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/wikiPageExternalLink","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/266/%D0%91%D0%BE%D0%BB%D1%8C%D1%88%D0%BE%D0%B9_%D0%95%D0%BD%D0%B8%D1%81%D0%B5%D0%B9"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://xmlns.com/foaf/0.1/name","Nagy-Jenyiszej"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/hossz",605
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/név","Nagy-Jenyiszej"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/terület",56800
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article128698.html|language=orosz|year=1969–1978|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/helyiNév","Большой Енисей"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tuva"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://hu.dbpedia.org/property/vízhozam",602
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/abstract","A Nagy-Jenyiszej (oroszul: Большой Енисей) folyó Oroszország ázsiai részén, Tuva keleti felén. A Jenyiszej egyik, jobb oldali szülőfolyója; a másik a Kis-Jenyiszej. Tuvai nyelven neve Бий-Хем (Bij-Hem), jelentése 'nagy folyó'."
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/percentageOfAreaWater",602.0
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Jenyiszej?oldid=22374431&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Nagy-Jenyiszej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Jenyiszej"
"http://hu.wikipedia.org/wiki/Nagy-Jenyiszej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Jenyiszej"
