"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/2000/01/rdf-schema#label","Max von Pettenkofer"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070prx"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://dbpedia.org/ontology/wikiPageID",966152
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://dbpedia.org/ontology/wikiPageRevisionID",23330046
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-museum.de/blog/blog-post/2018/12/07/max-von-pettenkofer/%3Ffbclid=IwAR1011X8q43bICLwo7H58roI-QOXAKrF3QsENWe_5MIPVP9-4XHyrXB3vUI"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/kgCIq%23selection-5025.4-5025.24"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://dbpedia.org/ontology/abstract","Max Josef Pettenkofer 1883-tól von Pettenkofer ( (Neuburg an der Donau mellett), 1818. december 3. – München, 1901. február 10.) német természettudós, a kísérleti egészségtan megalapítója."
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_von_Pettenkofer?oldid=23330046&ns=0"
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://dbpedia.org/ontology/wikiPageLength",5513
"http://hu.dbpedia.org/resource/Max_von_Pettenkofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_von_Pettenkofer"
"http://hu.wikipedia.org/wiki/Max_von_Pettenkofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_von_Pettenkofer"
