"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/2000/01/rdf-schema#label","Nágpur"
"http://hu.dbpedia.org/resource/Nágpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c98m"
"http://hu.dbpedia.org/resource/Nágpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Nágpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Nágpur","http://dbpedia.org/ontology/wikiPageID",1088927
"http://hu.dbpedia.org/resource/Nágpur","http://dbpedia.org/ontology/wikiPageRevisionID",22721146
"http://hu.dbpedia.org/resource/Nágpur","http://xmlns.com/foaf/0.1/name","Nágpur"
"http://hu.dbpedia.org/resource/Nágpur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/kép","Sitabuldi_Market.JPG"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/képaláírás","Sitabuldi Market"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/név","Nágpur"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/forrás","NOAA; IMD"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/helyiNév","नागपूर"
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/aprHumidity",24
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/aprMax",46
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/aprMeanC",32
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/aprMin",13
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/aprNapos",290
"http://hu.dbpedia.org/resource/Nágpur","http://hu.dbpedia.org/property/aprRainDays",1
