"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_pinty","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Erdei_pinty"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://www.w3.org/2000/01/rdf-schema#label","Erdei pinty"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzq3"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_betelepített_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fringilla"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://dbpedia.org/ontology/wikiPageID",131510
"http://hu.dbpedia.org/resource/Erdei_pinty","http://dbpedia.org/ontology/wikiPageRevisionID",23732082
"http://hu.dbpedia.org/resource/Erdei_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231024/http:/greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4279&PHPSESSID=b40bb96bdd2767913f10e6611cdf8c80"
"http://hu.dbpedia.org/resource/Erdei_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216112916/http:/www.madarhatarozo.hu/pintyfelek/erdei-pinty.html"
