"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árupénz","http://www.w3.org/2000/01/rdf-schema#label","Árupénz"
"http://hu.dbpedia.org/resource/Árupénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Árupénz","http://dbpedia.org/ontology/wikiPageID",45748
"http://hu.dbpedia.org/resource/Árupénz","http://dbpedia.org/ontology/wikiPageRevisionID",16792849
"http://hu.dbpedia.org/resource/Árupénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Árupénz","http://dbpedia.org/ontology/abstract","Az árupénz olyan áru, ami a pénz mai funkcióinak egy részét képes betölteni, alkalmas csereeszköznek, illetve értékmérő vagy értékőrző funkcióit is ellát. Hiperinfláció vagy tartós pénzhiány idején gyakran megjelenik az árupénz, például cigaretta vagy törtarany formájában. Az árupénzek belső értékkel bíró tárgyak. Ilyenre példa a már említett rum, vagy a börtön cigarettája is, de történelmileg disznót, ritka kagylókat, bálnafogat, de leginkább marhát használtak. A Krisztus kora előtti és utáni évszázadokban a fűszer volt a legelterjedtebb fizetőeszköz. A feljegyzések szerint Attila másfél tonnányi borsot kért 408-ban Róma váltságdíjaként. Franciaországban még ma is lehet hallani hogy „drága, mint a bors” (magyar verzió: valaminek borsos ára van), míg Angliában a „borsszembér” kifejezés egy minimális bérdíjra használatos. A Salamon-szigeteken sokáig használtak ritka kagylókat pénzként. A kagylókat kerekre vágva és lecsiszolva felfűzték és nyakláncként viselték. A lányokat az apjuk néha 20 kagylópénz-nyakláncért „adta el”. Az árupénz egyik érdekes példája a mikronéziai . Az óriási megmunkált kőkorongokat nagy távolságból hozták oda és a ház előtt állították őket ki. A ma is látható egyik legnagyobb ilyen fizetési eszköz 3,5 m átmérőjű és jó néhány tonnányi mészkő-pénzérme. (Ténylegesen a szigetlakók szívesebben cserélték e kövek tulajdonjogát, mint hogy ténylegesen birtokukba vették volna. Néha még tengerbe veszett köveket is cseréltek ily módon. E használati módot egyfajta képviseleti pénznek tekinthetjük.) Mikor egy bizonyos árut pénzként kezdenek használni, értéke egy kissé megváltozik, azaz belső értékénél magasabb lesz. Ez az értéktöbblet teljességgel társadalmi megegyezésen alapul és az áru tényleges értéke használatának elterjedtségétől függ. Tehát, bár az adott áru valami tényleges tárgy vagy eszköz, értéke abszolút mértékben mégsem állapítható meg. Például az aranyat a különböző társadalmak meglehetősen eltérő módon értékelték, de legnagyobb értéke mégis ott volt, ahol pénzként használták. Értékét nagyban befolyásolta keresletének és kínálatának viszonya is, például, ha egy aranybánya kimerült, akkor az arany viszonylagos piaci értékét a várható hiánya esetleg felhajthatta. Pénzként bármit lehet használni, amiben a csereakció résztvevői megegyeznek, de az adott pénzfajta használhatósága nagymértékben változhat helyről helyre. A pénzként használható áruk kívánatos jellemzői a következők: 1. 
* hosszú távú tárolhatóság – romlandó áruk értéke csak rövid ideig tartható fenn 2. 
* értéksűrűség – minél kisebb méret, vagy súly képvisel egy adott értéket, annál könnyebben mozgatható (a fentebb említett kőérmék mozdíthatatlanok voltak) 3. 
* ritkaság – minél nehezebb utánpótlást találni, annál állandóbb az értéke Ténylegesen ezek a tulajdonságok emelik az aranyat és ezüstöt a legáltalánosabban használt árupénzekké már az i. e. 3. évezred óta. Arany és ezüst pénzérméket Lüdiában kezdtek készíteni i. e. 560 körül. Használatukat megkönnyíti, hogy könnyen önthetőek és formálhatóak, de a napi használat során kopnak és zúzódnak, amin rézzel való ötvözéssel lehet javítani (min. 10% réz kell, hogy legyen benne, a 22 karátos aranypénz mégis 92% aranyat tartalmaz)."
"http://hu.dbpedia.org/resource/Árupénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árupénz?oldid=16792849&ns=0"
"http://hu.dbpedia.org/resource/Árupénz","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Árupénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árupénz"
"http://hu.wikipedia.org/wiki/Árupénz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árupénz"
