"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1903-as szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1060477
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22467062
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-xii-13-ezustlabda-ftc-33-fc-30"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-xii-6-ezustlabda-ferencvaros-33-fc-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-iii-25-btc-ftc-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-ix-27-ftc-cricketer-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-iii-15-mac-ftc-06"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-iii-22-ftc-mue-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-ii-8-ftc-postas-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-iii-1-ftc-mtk-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-ii-22-33-fc-ftc-15"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-xi-22-mtk-ftc-03"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-xi-8-postas-ftc-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-x-4-ftc-btc-1-2"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-xi-1-ftc-mac-51"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-x-18-torekves-ftc-014"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-x-25-ftc-33-fc-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-v-24-ftc-torekves-81"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1903-v-3-challenge-cup-wiener-ac-ftc-51"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-1903-evi-bajnoki-szezon-merkozesei"
