"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://www.w3.org/2000/01/rdf-schema#label","Bányapatak-feje"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://dbpedia.org/ontology/wikiPageID",1447149
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://dbpedia.org/ontology/wikiPageRevisionID",22486293
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenharghita.ro/index.php/hu/vedett-teruletek/banya-patak-feje-csikszentimre/"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://dbpedia.org/ontology/abstract","A Csíkszentimrei Büdösfürdőtől 2 km-re található Bányapatak-feje."
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányapatak-feje?oldid=22486293&ns=0"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányapatak-feje"
"http://hu.wikipedia.org/wiki/Bányapatak-feje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányapatak-feje"
