"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/2000/01/rdf-schema#label","Magyar dzsembések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://dbpedia.org/ontology/wikiPageID",1174848
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://dbpedia.org/ontology/wikiPageRevisionID",15604289
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsembések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar dzsembések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_dzsembések?oldid=15604289&ns=14"
"http://hu.dbpedia.org/resource/Sipos_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések"
