"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/2000/01/rdf-schema#label","Pálkövi Antal"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/wikiPageID",693934
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22483190
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Es1oAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=9cxoAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZM1oAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/név","Pálkövi Antal"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajókaza"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/születésiNév","Palkovics Antal"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/szakma","történetíró"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/abstract","Pálkövi Antal (eredeti családneve Palkovics, Sajókaza, 1816. december 4. – Sárospatak, 1862. május 6.) tanár, történetíró."
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/birthName","Palkovics Antal"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálkövi_Antal?oldid=22483190&ns=0"
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Pálkövi_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálkövi_Antal"
"http://hu.wikipedia.org/wiki/Pálkövi_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálkövi_Antal"
"http://hu.dbpedia.org/resource/Palkovics_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálkövi_Antal"
