"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Zöld Kapcsolat Egyesület"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_természet-_és_környezetvédő_civilszervezetek"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageID",428226
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",21817176
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140707132238/http:/nonprofit.hu/esemeny/helyi-termekek-bemutatoja-miskolcon"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldkapcsolat.hu"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134125/http:/www.boon.hu/tag/zold-kapcsolat-egyesulet"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213005834/http:/szike.zpok.hu/miskolci-komposztalasi-program"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/abstract","A Zöld Kapcsolat Egyesület (angolul: Green Connection) 2005 őszén alakult, decemberben jegyezték be, azonban tevékenysége régebbre nyúlik vissza. Az elsősorban Borsod-Abaúj-Zemplén megyében végzett környezetvédelmi akciókhoz, tevékenységekhez egyre több új önkéntes jelentkezett, akik nem a meglévő szervezetek keretein belül keresték tagsági lehetőségeiket. A közérdekű számára is egyesületi formában képviselhetők hatékonyan a peres ügyek."
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Kapcsolat_Egyesület?oldid=21817176&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://dbpedia.org/ontology/wikiPageLength",4343
"http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Kapcsolat_Egyesület"
"http://hu.wikipedia.org/wiki/Zöld_Kapcsolat_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Kapcsolat_Egyesület"
