"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://www.w3.org/2000/01/rdf-schema#label","Taoniscus nanus"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv0lb"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoniscus"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://dbpedia.org/ontology/wikiPageID",464418
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://dbpedia.org/ontology/wikiPageRevisionID",21922047
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Taoniscus-nanus%7Ctitle="
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/dwarf-tinamou-taoniscus-nanus%7Ctitle="
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Taoniscus+nanus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/name","Taoniscus nanus"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Taoniscus_nanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
