"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://www.w3.org/2000/01/rdf-schema#label","Kosztajnica vára"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/wikiPageID",1718830
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23532513
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2992-Kosztajnica-Zrinyi-var"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/08/28/kostajnica"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-06-06.pdf"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/kép","Hrvatska Kostajnica stari grad.jpg"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/név","Kosztajnica vára"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/2992-Kosztajnica-Zrinyi-var"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/másNév","Stari grad Kostajnica"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",106
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hrvatska_Kostajnica"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/abstract","Kosztajnica vára (horvátul: Stari grad Kostajnica), vár Horvátországban, Hrvatska Kostajnica területén."
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosztajnica_vára?oldid=23532513&ns=0"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://dbpedia.org/ontology/wikiPageLength",5611
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosztajnica_vára"
"http://hu.wikipedia.org/wiki/Kosztajnica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosztajnica_vára"
