"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/2000/01/rdf-schema#label","Kiskeresztes"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://dbpedia.org/ontology/wikiPageID",475042
"http://hu.dbpedia.org/resource/Kiskeresztes","http://dbpedia.org/ontology/wikiPageRevisionID",23541556
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/magyarNév","Kiskeresztes"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/románNév","Cristolțel"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szurduk"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://dbpedia.org/ontology/abstract","Kiskeresztes település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Kiskeresztes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kiskeresztes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskeresztes?oldid=23541556&ns=0"
"http://hu.dbpedia.org/resource/Kiskeresztes","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Kiskeresztes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskeresztes"
"http://hu.wikipedia.org/wiki/Kiskeresztes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskeresztes"
