"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://www.w3.org/2000/01/rdf-schema#label","Gömbcsuklós baba"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageID",1445105
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageRevisionID",21713894
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mintoncardinc.com/"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbjd.com/"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://denofangels.com/"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.angelesque.co.uk/"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/abstract","Gömbcsuklós babának a gömbcsuklós ízületekkel tagolt babákat nevezik. A használata manapság (különösen a BJD, vagy ABJD rövidítésekkel) leginkább a bizonyos szubkultúrákban egyre nagyobb népszerűségnek örvendő, modern ázsiai babákra vonatkozik. Az anyaga poliuretán műgyanta, egyfajta kemény, sűrű műanyag. A belül üreges testrészeket erős gumiszalag kapcsolja össze. A legnagyobb részük Japán, Korea és Kína területén készül, realisztikusak, de az Anime stílusa is befolyásolja a kinézetüket. Az átlagos, leggyakoribb méretek között is jelentős eltérések vannak, a nagyobbak általában 60 cm körüliek, a „minik” 40 centisek, a legkisebbek, az úgy nevezett „tiny”-k között pedig akadnak olyanok, amik csak 8-10 centi magasak. A célközönségük elsősorban felnőtt gyűjtők, úgy készülnek, hogy könnyedén alakíthatók legyenek, festéssel, a szemek, haj, illetve ruhák, kiegészítők cseréjével."
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbcsuklós_baba?oldid=21713894&ns=0"
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://dbpedia.org/ontology/wikiPageLength",15768
"http://hu.dbpedia.org/resource/Gömbcsuklós_baba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbcsuklós_baba"
"http://hu.dbpedia.org/resource/Ball-jointed_doll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömbcsuklós_baba"
"http://hu.wikipedia.org/wiki/Gömbcsuklós_baba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbcsuklós_baba"
