"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/2000/01/rdf-schema#label","Ligeti István (üvegfestő)"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://dbpedia.org/ontology/wikiPageID",1268083
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://dbpedia.org/ontology/wikiPageRevisionID",21609162
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://dbpedia.org/ontology/abstract","Ligeti István, Ligeti István Kálmán (Budapest, 1895. november 9. – 1935 után) üvegfestő."
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_István_(üvegfestő)?oldid=21609162&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_István_(üvegfestő)"
"http://hu.wikipedia.org/wiki/Ligeti_István_(üvegfestő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_István_(üvegfestő)"
