"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Tambora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tambora"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://hu.dbpedia.org/resource/Tambora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013z15"
"http://hu.dbpedia.org/resource/Tambora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Tambora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815"
"http://hu.dbpedia.org/resource/Tambora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Tambora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vulkánjai"
"http://hu.dbpedia.org/resource/Tambora","http://dbpedia.org/ontology/wikiPageID",319450
"http://hu.dbpedia.org/resource/Tambora","http://dbpedia.org/ontology/wikiPageRevisionID",23579344
"http://hu.dbpedia.org/resource/Tambora","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tambora","http://xmlns.com/foaf/0.1/name","Tambora"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Sumbawa"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hosszúságiFok",117
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/kép","Tambora_volc.jpg"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/képaláírás","A Tambora műholdképen"
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/magasság",2850
"http://hu.dbpedia.org/resource/Tambora","http://hu.dbpedia.org/property/név","Tambora"
