"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbortetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
"http://hu.dbpedia.org/resource/Karmazsintetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://www.w3.org/2000/01/rdf-schema#label","Pajzstetvek"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://dbpedia.org/ontology/wikiPageID",428931
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://dbpedia.org/ontology/wikiPageRevisionID",13405498
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növénytetvek"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://www.w3.org/2004/02/skos/core#prefLabel","Pajzstetvek"
"http://hu.dbpedia.org/resource/Kategória:Pajzstetvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pajzstetvek?oldid=13405498&ns=14"
"http://hu.dbpedia.org/resource/Lengyel_bíborpajzstetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
"http://hu.dbpedia.org/resource/Pajzstetvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
"http://hu.dbpedia.org/resource/Szürke_ostorfa-teknőspajzstetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
"http://hu.dbpedia.org/resource/Viaszos_pajzstetvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzstetvek"
