"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/2000/01/rdf-schema#label","Zoltán András"
"http://hu.dbpedia.org/resource/Zoltán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Zoltán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoltán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoltán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/wikiPageID",1606231
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/wikiPageRevisionID",22098548
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://inslav.ru/publication/zoltan-interslavica-issledovaniya-po-mezhslavyanskim-yazykovym-i-kulturnym-kontaktam-m"
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825234655/http:/mab.org.by/naviny/2009/12/24/andrasu-zoltanu-60"
"http://hu.dbpedia.org/resource/Zoltán_András","http://xmlns.com/foaf/0.1/name","Zoltán András"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/kép","Zoltan Andras in Vilnius Sept 2012.jpg"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/név","Zoltán András"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/weboldal","sites.google.com/site/zoltandr/"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/iskolái",""
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/tudományosFokozat","az MTA doktora 2005"
"http://hu.dbpedia.org/resource/Zoltán_András","http://hu.dbpedia.org/property/tudományosPublikációkSzáma","kb. 500"
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/abstract","Zoltán András (Sopron, 1949. december 25. –) magyar nyelvész a szláv, orosz és ukrán tanulmányok területén."
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Zoltán_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoltán_András?oldid=22098548&ns=0"
"http://hu.dbpedia.org/resource/Zoltán_András","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/Zoltán_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoltán_András"
"http://hu.wikipedia.org/wiki/Zoltán_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoltán_András"
