"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Hornigold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Calico_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Charles_Vane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Feketeszakáll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Henry_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/John_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://www.w3.org/2000/01/rdf-schema#label","Angol kalózok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://dbpedia.org/ontology/wikiPageID",1732882
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://dbpedia.org/ontology/wikiPageRevisionID",23185690
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kalózok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol kalózok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kalózok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_kalózok?oldid=23185690&ns=14"
