"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/2000/01/rdf-schema#label","Püspökhatvan"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rywz"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageID",44997
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageRevisionID",23575692
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulykakakas.hu/puspokhatvan.html"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://psefoci.extra.hu/news.php/"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/P%C3%BCsp%C3%B6khatvan.telepules"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/puspokhatvan"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/puspokhatvan"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/puspokhatvan.html"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puspok60.hu/"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/név","Püspökhatvan"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/terület",24.72
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/weboldal","www.puspokhatvan.hu"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/címer","HUN Püspökhatvan COA.jpg"
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/irányítószám",2682
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/népsűrűség",57.89
"http://hu.dbpedia.org/resource/Püspökhatvan","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
