"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Lőportorony (Prága)"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_c6c"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://dbpedia.org/ontology/wikiPageID",1032694
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",20635609
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/loportorony/%23loportorony"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://dbpedia.org/ontology/abstract","A Lőportorony (Prasná brána) a régi Prága egyik legjelentősebb épülete, az Óváros erődítési rendszerének legszebb maradványa. A Na příkopě és a Celetná utca találkozásánál, a Reprezentációs ház szomszédságában található. Helyén már a 13. században is egy tornyos kapu állt, amely különösen a 14. században vált jelentőssé, amikor IV. Vencel a város ezen részén építtette fel királyi rezidenciáját. A ma ismert torony építése II. Ulászló koronázási ajándékaként 1475-ben vette kezdetét késő gótikus stílusban, építőmester irányítása alatt. A kapu 33 évig épült, s a városfal tizenhárom kapuja közül egyedül ez maradt meg. Amikor azonban II. Ulászló a Hradzsinba tette át a királyi udvart, az építkezés félbemaradt. Nevét onnan kapta, hogy a 17. században puskapor tárolására használták. A 18. század végén Josef Mocker tervei alapján neogótikus stílusban restaurálták. A torony 65 méter magas, 186 lépcső visz fel a tetejére."
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőportorony_(Prága)?oldid=20635609&ns=0"
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Lőportorony_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőportorony_(Prága)"
"http://hu.wikipedia.org/wiki/Lőportorony_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőportorony_(Prága)"
