"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Mester"
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://dbpedia.org/ontology/wikiPageID",1620042
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://dbpedia.org/ontology/wikiPageRevisionID",21508247
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://dbpedia.org/ontology/abstract","A Borsodi Mester a Borsodi Sörgyár Zrt. söre, amelyet 2018 óta gyárt és forgalmaz, saját recept alapján."
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Mester?oldid=21508247&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Borsodi_Mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Mester"
"http://hu.wikipedia.org/wiki/Borsodi_Mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Mester"
