"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainthood","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Con"
"http://hu.dbpedia.org/resource/Sainthood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Con"
"http://hu.dbpedia.org/resource/So_Jealous","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Con"
"http://hu.dbpedia.org/resource/So_Jealous","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Con"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/2000/01/rdf-schema#label","The Con"
"http://hu.dbpedia.org/resource/The_Con","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1mhy"
"http://hu.dbpedia.org/resource/The_Con","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageID",483813
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageRevisionID",13228128
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/artists/teganandsara/conthe"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.guardian.co.uk/pop/story/0,,2256121,00.html"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okayplayer.com/reviews/index.php/weblog/more/the_con/"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-con-r1087861"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/15567392/review/15605575/the_con"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/article/record_review/44444-the-con"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20046852,00.html"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/content_display/reviews/albums/e3i4e5cfeef7081c5c8180e3b21b34e20b5"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutepunk.net/showthread.php%3Ft=256835"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegan_and_Sara"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/cím","The Con"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/So_Jealous"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/hossz","2257.0"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/jelenlegi","The Con"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/London_Records"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vapor_Records"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/kritikák","*AbsolutePunk.net  link
*Allmusic  link
*Billboard  link
*Entertainment Weekly  link
*Metacritic  link
*The Observer  link
*Okayplayer  link
*Pitchfork Media  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sainthood"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/producer","Tegan and Sara, Chris Walla"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/The_Con","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/abstract","A The Con Tegan and Sara 2007-ben kiadott ötödik nagylemeze."
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-con-r1087861"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/review","http://www.okayplayer.com/reviews/index.php/weblog/more/the_con/"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/review","http://www.metacritic.com/music/artists/teganandsara/conthe"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/review","http://www.ew.com/ew/article/0,,20046852,00.html"
"http://hu.dbpedia.org/resource/The_Con","http://dbpedia.org/ontology/review","http://music.guardian.co.uk/pop/story/0,,2256121,00.html"
