"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://www.w3.org/2000/01/rdf-schema#label","Kölcsey-emlékplakett"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://dbpedia.org/ontology/wikiPageID",1366948
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://dbpedia.org/ontology/wikiPageRevisionID",22514458
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolcseytarsasag.hu/"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://dbpedia.org/ontology/abstract","A Kölcsey-emlékplakett a Kölcsey Társaság által 1995-ben alapított magyar művészeti díj, amit a magyar kultúra napján adnak át Szatmárcsekén. A Kölcsey-emlékplakettet a magyar művésztársadalom azon képviselői kaphatják meg, akik életművükkel és tevékenységükkel nagyban hozzájárultak a hazai és az egyetemes kultúra gazdagításához. A plaketett Melocco Miklós szobrászművész tervezte."
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölcsey-emlékplakett?oldid=22514458&ns=0"
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://dbpedia.org/ontology/wikiPageLength",3468
"http://hu.dbpedia.org/resource/Kölcsey-emlékplakett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölcsey-emlékplakett"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kölcsey-emlékplakett"
"http://hu.wikipedia.org/wiki/Kölcsey-emlékplakett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölcsey-emlékplakett"
