"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honduras_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Honduras_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Honduras sportélete"
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://dbpedia.org/ontology/wikiPageID",656967
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330347
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras"
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Honduras sportélete"
"http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Honduras_sportélete?oldid=9330347&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_sportélete"
