"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Mujica"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://www.w3.org/2000/01/rdf-schema#label","Juan Mujica"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Casa_Blanca_(Uruguay)"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rampla_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC__Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/wikiPageID",1397128
"http://hu.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/wikiPageRevisionID",20204593
"http://hu.dbpedia.org/resource/Juan_Mujica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
