"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Nottingham Forest FC szezonjai"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol__labdarúgócsapatok_szezonjai"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageID",1401840
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22393645
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballandthefirstworldwar.org/nottingham-forest-squad-1914-15/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebeautifulhistory.wordpress.com/clubs/nottingham-forest/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/teams/nottingham-forest/"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-elements.com/England/Goals/NotF/NotF1899.html"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/abstract","A listában az 1865-ben alapított angol Nottingham Forest férfi labdarúgó csapatának bajnoki, kupa és nemzetközi eredményei vannak felsorolva 1878-tól napjainkig"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nottingham_Forest_FC_szezonjai?oldid=22393645&ns=0"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://dbpedia.org/ontology/wikiPageLength",40560
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nottingham_Forest_FC_szezonjai"
"http://hu.wikipedia.org/wiki/A_Nottingham_Forest_FC_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_szezonjai"
