"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Vaccaro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Angelo_Vaccaro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Daniel_Lück","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Karl_Bögelein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Karl_Bögelein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Milan_Kerbr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Milan_Kerbr","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/Ralf_Rangnick","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSV_Reutlingen_05"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/2000/01/rdf-schema#label","SSV Reutlingen 05"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk9mf"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://dbpedia.org/ontology/wikiPageID",1231168
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://dbpedia.org/ontology/wikiPageRevisionID",21442596
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://xmlns.com/foaf/0.1/name","SSV Reutlingen 05"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://xmlns.com/foaf/0.1/nick","Die Nullfünfer"
"http://hu.dbpedia.org/resource/SSV_Reutlingen_05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
