"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abáká_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
"http://hu.dbpedia.org/resource/Ahmad_Tegüder_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
"http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán","http://dbpedia.org/ontology/wikiPageID",1000323
"http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán","http://dbpedia.org/ontology/wikiPageRevisionID",13017962
"http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Perzsa_ilhán?oldid=13017962&ns=10"
"http://hu.dbpedia.org/resource/Argún_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
"http://hu.dbpedia.org/resource/Gajhátú_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
"http://hu.dbpedia.org/resource/Gázán_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
"http://hu.dbpedia.org/resource/Hülegü_ilhán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_ilhán"
