"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://www.w3.org/2000/01/rdf-schema#label","Tunguszkai esemény"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k12"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászattörténet"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageID",224910
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageRevisionID",23721377
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrobio.net/"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/cikk.php%3Fid=144213"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208035606/http:/www.azorcord.orc.ru/index.htm"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0462&Itemid=338"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.snauka.ru/en/issues/2013/12/30018"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadahun.com/forum/showthread.php%3Ft=5888"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrobio.net/news/modules.php%3Fop=modload&name=News&file=article&sid=2795&mode=thread&order=0&thold=0%7Ctitle=100"
"http://hu.dbpedia.org/resource/Tunguszkai_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-th.bo.infn.it/tunguska/"
