"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Urbán Gábor (labdarúgó)"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06427tp"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monor_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",211882
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23580627
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1984-12-30/urban-gabor.html%7Ctitle=Urb%C3%A1n"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/28470.html%7Ctitle=Urb%C3%A1n"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","Urbi"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/becenév","Urbi"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/kép","Urbán Gábor.JPG"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Urbán Gábor"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/név","Urbán Gábor"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alsónémedi_SE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Monor_SE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újbuda_FC"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","SV Grosspetersdorf"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várfürdő-Gyulai_Termál_FC"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Alsónémedi_SE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2018-04-25
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/abstract","Urbán Gábor (Budapest, 1984. december 30. –) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Alsónémedi_SE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Monor_SE"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
